"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Castroreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Castroreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Castroreale","http://www.w3.org/2000/01/rdf-schema#label","Castroreale"
"http://lod.xdams.org/reload/oad/luoghiACS/Castroreale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castroreale"
"http://lod.xdams.org/reload/oad/luoghiACS/Castroreale","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67254984"
"http://lod.xdams.org/reload/oad/luoghiACS/Castroreale","http://www.w3.org/2003/01/geo/wgs84_pos#lat","38.099164"
"http://lod.xdams.org/reload/oad/luoghiACS/Castroreale","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.210184"
"http://lod.xdams.org/reload/oad/luoghiACS/Castroreale","http://www.w3.org/2004/02/skos/core#prefLabel","Castroreale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castroreale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castroreale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castroreale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013375","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castroreale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014666","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castroreale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016703","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castroreale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castroreale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026764","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Castroreale"
