"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Asti","http://www.w3.org/2000/01/rdf-schema#label","Asti"
"http://lod.xdams.org/reload/oad/luoghiACS/Asti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asti"
"http://lod.xdams.org/reload/oad/luoghiACS/Asti","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63621610"
"http://lod.xdams.org/reload/oad/luoghiACS/Asti","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.9006793"
"http://lod.xdams.org/reload/oad/luoghiACS/Asti","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.2068525"
"http://lod.xdams.org/reload/oad/luoghiACS/Asti","http://www.w3.org/2004/02/skos/core#prefLabel","Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000147","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000391","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001710","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Asti"
