"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Sicilia","http://www.w3.org/2000/01/rdf-schema#label","Sicilia"
"http://lod.xdams.org/reload/oad/luoghiACS/Sicilia","http://www.w3.org/2004/02/skos/core#prefLabel","Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000374","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000885","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001160","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001353","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004076","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004077","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009375","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009782","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010801","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011082","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011460","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011480","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013239","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013863","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014165","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014247","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014871","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015251","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015622","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sicilia"
