"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Messina","http://www.w3.org/2000/01/rdf-schema#label","Messina"
"http://lod.xdams.org/reload/oad/luoghiACS/Messina","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67253701"
"http://lod.xdams.org/reload/oad/luoghiACS/Messina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Messina"
"http://lod.xdams.org/reload/oad/luoghiACS/Messina","http://www.w3.org/2003/01/geo/wgs84_pos#lat","38.1940297"
"http://lod.xdams.org/reload/oad/luoghiACS/Messina","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.554114"
"http://lod.xdams.org/reload/oad/luoghiACS/Messina","http://www.w3.org/2004/02/skos/core#prefLabel","Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000255","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000534","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001119","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003853","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
