"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro","http://www.w3.org/2000/01/rdf-schema#label","Catanzaro"
"http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67273291"
"http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catanzaro"
"http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro","http://www.w3.org/2003/01/geo/wgs84_pos#lat","38.890788"
"http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.598705"
"http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro","http://www.w3.org/2004/02/skos/core#prefLabel","Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000099","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000526","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001181","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003057","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
