"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Carrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Carrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Carrara","http://www.w3.org/2000/01/rdf-schema#label","Carrara"
"http://lod.xdams.org/reload/oad/luoghiACS/Carrara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carrara"
"http://lod.xdams.org/reload/oad/luoghiACS/Carrara","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node277852656"
"http://lod.xdams.org/reload/oad/luoghiACS/Carrara","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node61753614"
"http://lod.xdams.org/reload/oad/luoghiACS/Carrara","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.7977062"
"http://lod.xdams.org/reload/oad/luoghiACS/Carrara","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.0791804"
"http://lod.xdams.org/reload/oad/luoghiACS/Carrara","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.1023532"
"http://lod.xdams.org/reload/oad/luoghiACS/Carrara","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.9609375"
"http://lod.xdams.org/reload/oad/luoghiACS/Carrara","http://www.w3.org/2004/02/skos/core#prefLabel","Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000449","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carrara"
