"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte","http://www.w3.org/2000/01/rdf-schema#label","Grumello del Monte"
"http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62506503"
"http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grumello_del_Monte"
"http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.637181"
"http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.876759"
"http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte","http://www.w3.org/2004/02/skos/core#prefLabel","Grumello del Monte"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013674","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013704","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021579","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024914","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025264","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029375","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031214","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Grumello_del_Monte"
