"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Sestola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Sestola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Sestola","http://www.w3.org/2000/01/rdf-schema#label","Sestola"
"http://lod.xdams.org/reload/oad/luoghiACS/Sestola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sestola"
"http://lod.xdams.org/reload/oad/luoghiACS/Sestola","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300562"
"http://lod.xdams.org/reload/oad/luoghiACS/Sestola","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.230455"
"http://lod.xdams.org/reload/oad/luoghiACS/Sestola","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.771404"
"http://lod.xdams.org/reload/oad/luoghiACS/Sestola","http://www.w3.org/2004/02/skos/core#prefLabel","Sestola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006776","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sestola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sestola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024954","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sestola"
