"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Cammarata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Cammarata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Cammarata","http://www.w3.org/2000/01/rdf-schema#label","Cammarata"
"http://lod.xdams.org/reload/oad/luoghiACS/Cammarata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cammarata"
"http://lod.xdams.org/reload/oad/luoghiACS/Cammarata","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67253745"
"http://lod.xdams.org/reload/oad/luoghiACS/Cammarata","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.629945"
"http://lod.xdams.org/reload/oad/luoghiACS/Cammarata","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.631456"
"http://lod.xdams.org/reload/oad/luoghiACS/Cammarata","http://www.w3.org/2004/02/skos/core#prefLabel","Cammarata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cammarata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cammarata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cammarata"
