"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Novara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Novara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Novara","http://www.w3.org/2000/01/rdf-schema#label","Novara"
"http://lod.xdams.org/reload/oad/luoghiACS/Novara","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63621639"
"http://lod.xdams.org/reload/oad/luoghiACS/Novara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Novara"
"http://lod.xdams.org/reload/oad/luoghiACS/Novara","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.4455719"
"http://lod.xdams.org/reload/oad/luoghiACS/Novara","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.6197923"
"http://lod.xdams.org/reload/oad/luoghiACS/Novara","http://www.w3.org/2004/02/skos/core#prefLabel","Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000274","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000938","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000991","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001057","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001286","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001287","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004076","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004077","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
