"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Parrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Parrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Parrano","http://www.w3.org/2000/01/rdf-schema#label","Parrano"
"http://lod.xdams.org/reload/oad/luoghiACS/Parrano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parrano"
"http://lod.xdams.org/reload/oad/luoghiACS/Parrano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68507883"
"http://lod.xdams.org/reload/oad/luoghiACS/Parrano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.866236"
"http://lod.xdams.org/reload/oad/luoghiACS/Parrano","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.110255"
"http://lod.xdams.org/reload/oad/luoghiACS/Parrano","http://www.w3.org/2004/02/skos/core#prefLabel","Parrano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parrano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004989","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parrano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014835","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parrano"
