"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Francavilla_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Francavilla_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Francavilla_Fontana","http://www.w3.org/2000/01/rdf-schema#label","Francavilla Fontana"
"http://lod.xdams.org/reload/oad/luoghiACS/Francavilla_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68528880"
"http://lod.xdams.org/reload/oad/luoghiACS/Francavilla_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francavilla_Fontana"
"http://lod.xdams.org/reload/oad/luoghiACS/Francavilla_Fontana","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.530627"
"http://lod.xdams.org/reload/oad/luoghiACS/Francavilla_Fontana","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.585208"
"http://lod.xdams.org/reload/oad/luoghiACS/Francavilla_Fontana","http://www.w3.org/2004/02/skos/core#prefLabel","Francavilla Fontana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Francavilla_Fontana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Francavilla_Fontana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Francavilla_Fontana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010556","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Francavilla_Fontana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Francavilla_Fontana"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Francavilla_Fontana"
