"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Acquaviva_delle_Fonti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Acquaviva_delle_Fonti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Acquaviva_delle_Fonti","http://www.w3.org/2000/01/rdf-schema#label","Acquaviva delle Fonti"
"http://lod.xdams.org/reload/oad/luoghiACS/Acquaviva_delle_Fonti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acquaviva_delle_Fonti"
"http://lod.xdams.org/reload/oad/luoghiACS/Acquaviva_delle_Fonti","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68528711"
"http://lod.xdams.org/reload/oad/luoghiACS/Acquaviva_delle_Fonti","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.897829"
"http://lod.xdams.org/reload/oad/luoghiACS/Acquaviva_delle_Fonti","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.842487"
"http://lod.xdams.org/reload/oad/luoghiACS/Acquaviva_delle_Fonti","http://www.w3.org/2004/02/skos/core#prefLabel","Acquaviva delle Fonti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acquaviva_delle_Fonti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acquaviva_delle_Fonti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acquaviva_delle_Fonti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002178","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acquaviva_delle_Fonti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acquaviva_delle_Fonti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acquaviva_delle_Fonti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acquaviva_delle_Fonti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acquaviva_delle_Fonti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acquaviva_delle_Fonti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002322","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acquaviva_delle_Fonti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acquaviva_delle_Fonti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002561","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acquaviva_delle_Fonti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002583","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acquaviva_delle_Fonti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029525","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acquaviva_delle_Fonti"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031637","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Acquaviva_delle_Fonti"
