"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Oviglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Oviglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Oviglio","http://www.w3.org/2000/01/rdf-schema#label","Oviglio"
"http://lod.xdams.org/reload/oad/luoghiACS/Oviglio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oviglio"
"http://lod.xdams.org/reload/oad/luoghiACS/Oviglio","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63621772"
"http://lod.xdams.org/reload/oad/luoghiACS/Oviglio","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.86125"
"http://lod.xdams.org/reload/oad/luoghiACS/Oviglio","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.487743"
"http://lod.xdams.org/reload/oad/luoghiACS/Oviglio","http://www.w3.org/2004/02/skos/core#prefLabel","Oviglio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oviglio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oviglio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oviglio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001628","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oviglio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001629","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oviglio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oviglio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oviglio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oviglio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oviglio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oviglio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oviglio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oviglio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oviglio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001640","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oviglio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oviglio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001642","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oviglio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oviglio"
