"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Lanciano","http://www.w3.org/2000/01/rdf-schema#label","Lanciano"
"http://lod.xdams.org/reload/oad/luoghiACS/Lanciano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lanciano"
"http://lod.xdams.org/reload/oad/luoghiACS/Lanciano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70991800"
"http://lod.xdams.org/reload/oad/luoghiACS/Lanciano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.2248242"
"http://lod.xdams.org/reload/oad/luoghiACS/Lanciano","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.3932524"
"http://lod.xdams.org/reload/oad/luoghiACS/Lanciano","http://www.w3.org/2004/02/skos/core#prefLabel","Lanciano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000240","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lanciano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lanciano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001182","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lanciano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003122","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lanciano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lanciano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lanciano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010772","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lanciano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010944","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lanciano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lanciano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lanciano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014333","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lanciano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lanciano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lanciano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021783","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lanciano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lanciano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lanciano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026814","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lanciano"
