"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Viareggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Viareggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Viareggio","http://www.w3.org/2000/01/rdf-schema#label","Viareggio"
"http://lod.xdams.org/reload/oad/luoghiACS/Viareggio","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node61753556"
"http://lod.xdams.org/reload/oad/luoghiACS/Viareggio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viareggio"
"http://lod.xdams.org/reload/oad/luoghiACS/Viareggio","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.8672392"
"http://lod.xdams.org/reload/oad/luoghiACS/Viareggio","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.2506055"
"http://lod.xdams.org/reload/oad/luoghiACS/Viareggio","http://www.w3.org/2004/02/skos/core#prefLabel","Viareggio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017394","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Viareggio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Viareggio"
