"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-018","http://www.w3.org/2000/01/rdf-schema#label","Archivio del Giusdicente di Bazzano"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-018","http://purl.org/dc/elements/1.1/title","Archivio del Giusdicente di Bazzano"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-018","http://purl.org/dc/elements/1.1/date","1815-1816"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-018","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/ibc"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-018","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/ead-comparc/IT-ER-IBC-037004-001-018"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-018","http://lod.xdams.org/reload/oad/extentAndMedium","pieces 3 valore certo"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-018","http://lod.xdams.org/reload/oad/extentAndMedium","ml 0,3 valore certo"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bazzano"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-018","http://lod.xdams.org/reload/oad/has_findingAid","http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037004-001-018_1"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-018","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-018","http://lod.xdams.org/reload/oad/scopeAndContent","Con convenzione del 19/03/2009 l'Archivio di Stato di Bologna ha formalizzato il deposito di questo fondo di pertinenza statale presso il Comune di Bazzano"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-018","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-018","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
