"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-016","http://www.w3.org/2000/01/rdf-schema#label","Archivio del Comitato di liberazione nazionale di Castello d'Argile"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-016","http://purl.org/dc/elements/1.1/title","Archivio del Comitato di liberazione nazionale di Castello d'Argile"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-016","http://purl.org/dc/elements/1.1/date","1945-1946"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-016","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/ibc"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-016","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/ead-comparc/IT-ER-IBC-037006-004-016"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-016","http://lod.xdams.org/reload/oad/extentAndMedium","pieces 1 valore certo"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-016","http://lod.xdams.org/reload/oad/extentAndMedium","ml 0,1 valore certo"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-016","http://lod.xdams.org/reload/oad/has_findingAid","http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037006-004-016_1"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-016","http://lod.xdams.org/reload/oad/has_findingAid","http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037006-004-016_2"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-016","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-016","http://lod.xdams.org/reload/oad/scopeAndContent","Il Comitato di liberazione nazionale di Castello d'Argile al termine della guerra svolse prevalentemente attività di assistenza alla popolazione e di gestione dell'epurazione a livello comunale. Il fondo è costituito da: disposizioni e permessi relativi a beni di sussistenza e di prima necessità, alloggi, lavori pubblici, bestiame; pratiche relative a ex fascisti; ricerche di internati e persone scomparse; quaderni contabili. E' stato donato dall'Anpi di Bologna nel 1979."
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-016","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-016","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037006-004"
