"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-001","http://www.w3.org/2000/01/rdf-schema#label","Archivio storico del Comune di San Giovanni in Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-001","http://purl.org/dc/elements/1.1/title","Archivio storico del Comune di San Giovanni in Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-001","http://purl.org/dc/elements/1.1/date","1114-1949"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-001","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/ibc"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-001","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/ead-comparc/IT-ER-IBC-037053-001-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-001","http://lod.xdams.org/reload/oad/extentAndMedium","ml 450 valore indicativo"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-001","http://lod.xdams.org/reload/oad/extentAndMedium","pieces 5082 valore certo"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-001","http://lod.xdams.org/reload/oad/has_findingAid","http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037053-001-001_1"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-001","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-001","http://lod.xdams.org/reload/oad/scopeAndContent","Il complesso, inventariato, raccoglie la documentazione prodotta dal Comune di San Giovanni in Persiceto a partire dal 1114. Sono presenti circa 278 pergamene prodotte dal XII al XVIII secolo"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-001","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-001","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037053-001"
