"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000001","http://www.w3.org/2000/01/rdf-schema#label","Direzione generale dell'agricoltura"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000001","http://purl.org/dc/elements/1.1/title","Direzione generale dell'agricoltura"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000001","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000001","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0000001"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000001","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000001","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000002","http://purl.org/dc/terms/isPartOf","http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000001"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010407","http://purl.org/dc/terms/isPartOf","http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000001"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012492","http://purl.org/dc/terms/isPartOf","http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000001"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013046","http://purl.org/dc/terms/isPartOf","http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000001"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019726","http://purl.org/dc/terms/isPartOf","http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000001"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026304","http://purl.org/dc/terms/isPartOf","http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000001"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033614","http://purl.org/dc/terms/isPartOf","http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000001"
