"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037050-001-004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037050-001-004","http://www.w3.org/2000/01/rdf-schema#label","Archivio dell'Ufficio imposte di consumo di Sala Bolognese"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037050-001-004","http://purl.org/dc/elements/1.1/title","Archivio dell'Ufficio imposte di consumo di Sala Bolognese"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037050-001-004","http://purl.org/dc/elements/1.1/date","1938-1974"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037050-001-004","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/ibc"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037050-001-004","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/ead-comparc/IT-ER-IBC-037050-001-004"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037050-001-004","http://lod.xdams.org/reload/oad/extentAndMedium","pieces 26 valore certo"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037050-001-004","http://lod.xdams.org/reload/oad/extentAndMedium","ml 3 valore certo"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037050-001-004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Sala_Bolognese"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037050-001-004","http://lod.xdams.org/reload/oad/has_findingAid","http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037050-001-004_1"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037050-001-004","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037050-001-004","http://lod.xdams.org/reload/oad/scopeAndContent","La documentazione è costituita da: Protocolli; Tarife; Statistiche; Atti; Registri partitari"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037050-001-004","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037050-001-004","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037050-001"
