"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-001","http://www.w3.org/2000/01/rdf-schema#label","Archivio storico del Comune di Castel San Pietro Terme"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-001","http://purl.org/dc/elements/1.1/title","Archivio storico del Comune di Castel San Pietro Terme"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-001","http://purl.org/dc/elements/1.1/date","1416-1976"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-001","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/ibc"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-001","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/ead-comparc/IT-ER-IBC-037020-001-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-001","http://lod.xdams.org/reload/oad/extentAndMedium","pieces 3200 valore indicativo"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-001","http://lod.xdams.org/reload/oad/extentAndMedium","ml 340 valore indicativo"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castel_San_Pietro_Terme"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-001","http://lod.xdams.org/reload/oad/has_findingAid","http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037020-001-001_1"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-001","http://lod.xdams.org/reload/oad/has_findingAid","http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037020-001-001_2"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-001","http://lod.xdams.org/reload/oad/has_findingAid","http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037020-001-001_3"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-001","http://lod.xdams.org/reload/oad/has_findingAid","http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037020-001-001_4"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-001","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-001","http://lod.xdams.org/reload/oad/scopeAndContent","Si divide in tre grandi corpi di vecchia dicitura corrispondenti diverse inventariazioni: prenapoleonico (1416-1800);
moderno (1799-1898): deliberazioni (1799-1898), leggi e regolamenti (1799-1859), contratti (1801-1898), corrispondenza (1793-1803), carteggio amministrativo (1803-1898), corrispondenza nn classificata (1812-1858), protocolli (1802-1899), contabilità (sino a 1900), terme, teatro,cimitero, strade/stato civile e leva (1789-1899), gendarmeria-polizia (1804-1864), guardia civica e nazionale (1799-1866), affari militari (1802-1879), comunità minori (1800-1810); 
storico: deliberazioni giunta e consiglio (1861-1945), deliberazioni podestà (1927-1945), carteggio amministrativo (1898-1965). Si aggiungono nel 2009 docc. di altre serie, anche aperte, provenienti da uffici quali: Leva, Polizia mortuaria, Sato civile, Uffico statistica e censimenti, Polizia igiene e assistenza, Metrico, Segretario comunale, Tributi, Contabilità.
"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-001","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-001","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037020-001"
