"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia","http://www.w3.org/2000/01/rdf-schema#label","Sicilia"
"http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia","http://www.w3.org/2004/02/skos/core#prefLabel","Sicilia"
"http://lod.xdams.org/reload/oad/uod/CD1700000584","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia"
"http://lod.xdams.org/reload/oad/uod/CD1700000585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia"
"http://lod.xdams.org/reload/oad/uod/CD1700000587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia"
"http://lod.xdams.org/reload/oad/uod/CD1700000820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia"
"http://lod.xdams.org/reload/oad/uod/CD1700001639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia"
"http://lod.xdams.org/reload/oad/uod/CD1700001641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia"
"http://lod.xdams.org/reload/oad/uod/CD1800000062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia"
"http://lod.xdams.org/reload/oad/uod/CD1800000102","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia"
"http://lod.xdams.org/reload/oad/uod/CD1800000161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia"
"http://lod.xdams.org/reload/oad/uod/CD1800000182","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia"
"http://lod.xdams.org/reload/oad/uod/CD1800000188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia"
"http://lod.xdams.org/reload/oad/uod/CD1800000215","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia"
"http://lod.xdams.org/reload/oad/uod/CD1800000216","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia"
"http://lod.xdams.org/reload/oad/uod/CD1800000217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia"
"http://lod.xdams.org/reload/oad/uod/CD1800000218","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia"
"http://lod.xdams.org/reload/oad/uod/CD1800000219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia"
"http://lod.xdams.org/reload/oad/uod/CD1800000220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia"
"http://lod.xdams.org/reload/oad/uod/CD1800000230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia"
"http://lod.xdams.org/reload/oad/uod/CD1800000697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia"
"http://lod.xdams.org/reload/oad/uod/CD1800000732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia"
"http://lod.xdams.org/reload/oad/uod/CD1800000996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia"
"http://lod.xdams.org/reload/oad/uod/CD1800001006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia"
"http://lod.xdams.org/reload/oad/uod/CD1800001007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sicilia"
