"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Salerno","http://www.w3.org/2000/01/rdf-schema#label","Salerno"
"http://lod.xdams.org/reload/oad/luoghiCamera/Salerno","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68566163"
"http://lod.xdams.org/reload/oad/luoghiCamera/Salerno","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.6779286"
"http://lod.xdams.org/reload/oad/luoghiCamera/Salerno","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.7660005"
"http://lod.xdams.org/reload/oad/luoghiCamera/Salerno","http://www.w3.org/2004/02/skos/core#prefLabel","Salerno"
"http://lod.xdams.org/reload/oad/uod/CD1700000239","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Salerno"
"http://lod.xdams.org/reload/oad/uod/CD1700000851","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Salerno"
"http://lod.xdams.org/reload/oad/uod/CD1700001038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Salerno"
"http://lod.xdams.org/reload/oad/uod/CD1700001451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Salerno"
"http://lod.xdams.org/reload/oad/uod/CD1800000004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Salerno"
"http://lod.xdams.org/reload/oad/uod/CD1800000041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Salerno"
"http://lod.xdams.org/reload/oad/uod/CD1800000049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Salerno"
"http://lod.xdams.org/reload/oad/uod/CD1800000202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Salerno"
"http://lod.xdams.org/reload/oad/uod/CD1800000207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Salerno"
"http://lod.xdams.org/reload/oad/uod/CD1800000409","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Salerno"
"http://lod.xdams.org/reload/oad/uod/CD1800000617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Salerno"
"http://lod.xdams.org/reload/oad/uod/CD1800001221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Salerno"
