"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Taranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Taranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Taranto","http://www.w3.org/2000/01/rdf-schema#label","Taranto"
"http://lod.xdams.org/reload/oad/luoghiCamera/Taranto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taranto"
"http://lod.xdams.org/reload/oad/luoghiCamera/Taranto","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68528603"
"http://lod.xdams.org/reload/oad/luoghiCamera/Taranto","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.4699692"
"http://lod.xdams.org/reload/oad/luoghiCamera/Taranto","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.2429282"
"http://lod.xdams.org/reload/oad/luoghiCamera/Taranto","http://www.w3.org/2004/02/skos/core#prefLabel","Taranto"
"http://lod.xdams.org/reload/oad/uod/CD1700000241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Taranto"
"http://lod.xdams.org/reload/oad/uod/CD1700001605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Taranto"
"http://lod.xdams.org/reload/oad/uod/CD1800000004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Taranto"
"http://lod.xdams.org/reload/oad/uod/CD1800000278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Taranto"
"http://lod.xdams.org/reload/oad/uod/CD1800000279","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Taranto"
"http://lod.xdams.org/reload/oad/uod/CD1800000290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Taranto"
"http://lod.xdams.org/reload/oad/uod/CD1800000295","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Taranto"
"http://lod.xdams.org/reload/oad/uod/CD1800000301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Taranto"
"http://lod.xdams.org/reload/oad/uod/CD1800000304","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Taranto"
"http://lod.xdams.org/reload/oad/uod/CD1800000310","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Taranto"
"http://lod.xdams.org/reload/oad/uod/CD1800001026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Taranto"
