"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Venezia","http://www.w3.org/2000/01/rdf-schema#label","Venezia"
"http://lod.xdams.org/reload/oad/luoghiCamera/Venezia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64778090"
"http://lod.xdams.org/reload/oad/luoghiCamera/Venezia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Venice"
"http://lod.xdams.org/reload/oad/luoghiCamera/Venezia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.4386706"
"http://lod.xdams.org/reload/oad/luoghiCamera/Venezia","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.3290979"
"http://lod.xdams.org/reload/oad/luoghiCamera/Venezia","http://www.w3.org/2004/02/skos/core#prefLabel","Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1700000226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1700000463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1700000635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1700000886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1700001012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1700001342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1700001398","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1700001449","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1700001503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000081","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000279","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000293","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000603","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000671","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800001382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800001652","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
"http://lod.xdams.org/reload/oad/uod/CD1800001793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Venezia"
