"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Seregno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Seregno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Seregno","http://www.w3.org/2000/01/rdf-schema#label","Seregno"
"http://lod.xdams.org/reload/oad/luoghiCamera/Seregno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seregno"
"http://lod.xdams.org/reload/oad/luoghiCamera/Seregno","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62514201"
"http://lod.xdams.org/reload/oad/luoghiCamera/Seregno","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.6523786"
"http://lod.xdams.org/reload/oad/luoghiCamera/Seregno","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.2003404"
"http://lod.xdams.org/reload/oad/luoghiCamera/Seregno","http://www.w3.org/2004/02/skos/core#prefLabel","Seregno"
"http://lod.xdams.org/reload/oad/uod/CD1800000588","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Seregno"
"http://lod.xdams.org/reload/oad/uod/CD1800000700","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Seregno"
"http://lod.xdams.org/reload/oad/uod/CD1800000905","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Seregno"
"http://lod.xdams.org/reload/oad/uod/CD1800001764","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Seregno"
