"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Piacenza","http://www.w3.org/2000/01/rdf-schema#label","Piacenza"
"http://lod.xdams.org/reload/oad/luoghiCamera/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piacenza"
"http://lod.xdams.org/reload/oad/luoghiCamera/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300011"
"http://lod.xdams.org/reload/oad/luoghiCamera/Piacenza","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.0467651"
"http://lod.xdams.org/reload/oad/luoghiCamera/Piacenza","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.6993659"
"http://lod.xdams.org/reload/oad/luoghiCamera/Piacenza","http://www.w3.org/2004/02/skos/core#prefLabel","Piacenza"
"http://lod.xdams.org/reload/oad/uod/CD1700000229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Piacenza"
"http://lod.xdams.org/reload/oad/uod/CD1700001317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Piacenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000147","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Piacenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Piacenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000699","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Piacenza"
"http://lod.xdams.org/reload/oad/uod/CD1800001010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Piacenza"
"http://lod.xdams.org/reload/oad/uod/CD1800001011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Piacenza"
"http://lod.xdams.org/reload/oad/uod/CD1800001531","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Piacenza"
