"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Catanzaro","http://www.w3.org/2000/01/rdf-schema#label","Catanzaro"
"http://lod.xdams.org/reload/oad/luoghiCamera/Catanzaro","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67273291"
"http://lod.xdams.org/reload/oad/luoghiCamera/Catanzaro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catanzaro"
"http://lod.xdams.org/reload/oad/luoghiCamera/Catanzaro","http://www.w3.org/2003/01/geo/wgs84_pos#lat","38.890788"
"http://lod.xdams.org/reload/oad/luoghiCamera/Catanzaro","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.598705"
"http://lod.xdams.org/reload/oad/luoghiCamera/Catanzaro","http://www.w3.org/2004/02/skos/core#prefLabel","Catanzaro"
"http://lod.xdams.org/reload/oad/uod/CD1700000243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/CD1700000613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/CD1700000769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/CD1800000029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/CD1800000041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/CD1800000199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/CD1800000202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/CD1800000207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/CD1800000210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Catanzaro"
