"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Roccapiemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Roccapiemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Roccapiemonte","http://www.w3.org/2000/01/rdf-schema#label","Roccapiemonte"
"http://lod.xdams.org/reload/oad/luoghiCamera/Roccapiemonte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roccapiemonte"
"http://lod.xdams.org/reload/oad/luoghiCamera/Roccapiemonte","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68581572"
"http://lod.xdams.org/reload/oad/luoghiCamera/Roccapiemonte","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.762465"
"http://lod.xdams.org/reload/oad/luoghiCamera/Roccapiemonte","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.6923748"
"http://lod.xdams.org/reload/oad/luoghiCamera/Roccapiemonte","http://www.w3.org/2004/02/skos/core#prefLabel","Roccapiemonte"
"http://lod.xdams.org/reload/oad/uod/CD1800001337","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Roccapiemonte"
"http://lod.xdams.org/reload/oad/uod/CD1800001352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Roccapiemonte"
