"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pordenone","http://www.w3.org/2000/01/rdf-schema#label","Pordenone"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node66502659"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pordenone"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pordenone","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.9585884"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pordenone","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.6583314"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pordenone","http://www.w3.org/2004/02/skos/core#prefLabel","Pordenone"
"http://lod.xdams.org/reload/oad/uod/CD1800000437","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pordenone"
"http://lod.xdams.org/reload/oad/uod/CD1800000457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pordenone"
"http://lod.xdams.org/reload/oad/uod/CD1800000518","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pordenone"
"http://lod.xdams.org/reload/oad/uod/CD1800000520","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pordenone"
"http://lod.xdams.org/reload/oad/uod/CD1800001032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pordenone"
