"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Varese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Varese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Varese","http://www.w3.org/2000/01/rdf-schema#label","Varese"
"http://lod.xdams.org/reload/oad/luoghiCamera/Varese","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62505628"
"http://lod.xdams.org/reload/oad/luoghiCamera/Varese","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Varese"
"http://lod.xdams.org/reload/oad/luoghiCamera/Varese","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.8183902"
"http://lod.xdams.org/reload/oad/luoghiCamera/Varese","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.823913"
"http://lod.xdams.org/reload/oad/luoghiCamera/Varese","http://www.w3.org/2004/02/skos/core#prefLabel","Varese"
"http://lod.xdams.org/reload/oad/uod/CD1700000221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Varese"
"http://lod.xdams.org/reload/oad/uod/CD1700000613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Varese"
"http://lod.xdams.org/reload/oad/uod/CD1700000905","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Varese"
"http://lod.xdams.org/reload/oad/uod/CD1700001276","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Varese"
