"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Isernia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Isernia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Isernia","http://www.w3.org/2000/01/rdf-schema#label","Isernia"
"http://lod.xdams.org/reload/oad/luoghiCamera/Isernia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67283753"
"http://lod.xdams.org/reload/oad/luoghiCamera/Isernia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isernia"
"http://lod.xdams.org/reload/oad/luoghiCamera/Isernia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.600225"
"http://lod.xdams.org/reload/oad/luoghiCamera/Isernia","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.23822"
"http://lod.xdams.org/reload/oad/luoghiCamera/Isernia","http://www.w3.org/2004/02/skos/core#prefLabel","Isernia"
"http://lod.xdams.org/reload/oad/uod/CD1700000466","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Isernia"
"http://lod.xdams.org/reload/oad/uod/CD1800000433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Isernia"
