"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Portogruaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Portogruaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Portogruaro","http://www.w3.org/2000/01/rdf-schema#label","Portogruaro"
"http://lod.xdams.org/reload/oad/luoghiCamera/Portogruaro","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64778797"
"http://lod.xdams.org/reload/oad/luoghiCamera/Portogruaro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portogruaro"
"http://lod.xdams.org/reload/oad/luoghiCamera/Portogruaro","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.779311"
"http://lod.xdams.org/reload/oad/luoghiCamera/Portogruaro","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.8360867"
"http://lod.xdams.org/reload/oad/luoghiCamera/Portogruaro","http://www.w3.org/2004/02/skos/core#prefLabel","Portogruaro"
"http://lod.xdams.org/reload/oad/uod/CD1800000458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Portogruaro"
"http://lod.xdams.org/reload/oad/uod/CD1800000496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Portogruaro"
