"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Vercelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Vercelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Vercelli","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://lod.xdams.org/reload/oad/luoghiCamera/Vercelli","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63621650"
"http://lod.xdams.org/reload/oad/luoghiCamera/Vercelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vercelli"
"http://lod.xdams.org/reload/oad/luoghiCamera/Vercelli","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.3251557"
"http://lod.xdams.org/reload/oad/luoghiCamera/Vercelli","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.4227666"
"http://lod.xdams.org/reload/oad/luoghiCamera/Vercelli","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://lod.xdams.org/reload/oad/uod/CD1700000217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vercelli"
"http://lod.xdams.org/reload/oad/uod/CD1700001043","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vercelli"
"http://lod.xdams.org/reload/oad/uod/CD1700001257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vercelli"
"http://lod.xdams.org/reload/oad/uod/CD1700001264","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vercelli"
"http://lod.xdams.org/reload/oad/uod/CD1800001357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vercelli"
