"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Potenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Potenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Potenza","http://www.w3.org/2000/01/rdf-schema#label","Potenza"
"http://lod.xdams.org/reload/oad/luoghiCamera/Potenza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Potenza"
"http://lod.xdams.org/reload/oad/luoghiCamera/Potenza","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67280322"
"http://lod.xdams.org/reload/oad/luoghiCamera/Potenza","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.644317"
"http://lod.xdams.org/reload/oad/luoghiCamera/Potenza","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.808567"
"http://lod.xdams.org/reload/oad/luoghiCamera/Potenza","http://www.w3.org/2004/02/skos/core#prefLabel","Potenza"
"http://lod.xdams.org/reload/oad/uod/CD1700000242","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Potenza"
"http://lod.xdams.org/reload/oad/uod/CD1700000636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Potenza"
"http://lod.xdams.org/reload/oad/uod/CD1700001393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Potenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Potenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Potenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Potenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Potenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Potenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Potenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Potenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Potenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Potenza"
