"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Milano","http://www.w3.org/2000/01/rdf-schema#label","Milano"
"http://lod.xdams.org/reload/oad/luoghiCamera/Milano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62505581"
"http://lod.xdams.org/reload/oad/luoghiCamera/Milano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milan"
"http://lod.xdams.org/reload/oad/luoghiCamera/Milano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.4666212"
"http://lod.xdams.org/reload/oad/luoghiCamera/Milano","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.1906166"
"http://lod.xdams.org/reload/oad/luoghiCamera/Milano","http://www.w3.org/2004/02/skos/core#prefLabel","Milano"
"http://lod.xdams.org/reload/oad/uod/CD1700000220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1700000869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1700001012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1700001519","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1700001610","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1700001641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
"http://lod.xdams.org/reload/oad/uod/CD1800000062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Milano"
