"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Feltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Feltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Feltre","http://www.w3.org/2000/01/rdf-schema#label","Feltre"
"http://lod.xdams.org/reload/oad/luoghiCamera/Feltre","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64778115"
"http://lod.xdams.org/reload/oad/luoghiCamera/Feltre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feltre"
"http://lod.xdams.org/reload/oad/luoghiCamera/Feltre","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.0187831"
"http://lod.xdams.org/reload/oad/luoghiCamera/Feltre","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.9079855"
"http://lod.xdams.org/reload/oad/luoghiCamera/Feltre","http://www.w3.org/2004/02/skos/core#prefLabel","Feltre"
"http://lod.xdams.org/reload/oad/uod/CD1800000450","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Feltre"
"http://lod.xdams.org/reload/oad/uod/CD1800000494","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Feltre"
"http://lod.xdams.org/reload/oad/uod/CD1800000523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Feltre"
"http://lod.xdams.org/reload/oad/uod/CD1800000606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Feltre"
