"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Foggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Foggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Foggia","http://www.w3.org/2000/01/rdf-schema#label","Foggia"
"http://lod.xdams.org/reload/oad/luoghiCamera/Foggia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foggia"
"http://lod.xdams.org/reload/oad/luoghiCamera/Foggia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1112986261"
"http://lod.xdams.org/reload/oad/luoghiCamera/Foggia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.4626384"
"http://lod.xdams.org/reload/oad/luoghiCamera/Foggia","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.5460328"
"http://lod.xdams.org/reload/oad/luoghiCamera/Foggia","http://www.w3.org/2004/02/skos/core#prefLabel","Foggia"
"http://lod.xdams.org/reload/oad/uod/CD1700000240","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Foggia"
"http://lod.xdams.org/reload/oad/uod/CD1800000004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Foggia"
"http://lod.xdams.org/reload/oad/uod/CD1800000009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Foggia"
"http://lod.xdams.org/reload/oad/uod/CD1800000017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Foggia"
"http://lod.xdams.org/reload/oad/uod/CD1800000049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Foggia"
"http://lod.xdams.org/reload/oad/uod/CD1800000202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Foggia"
"http://lod.xdams.org/reload/oad/uod/CD1800000210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Foggia"
"http://lod.xdams.org/reload/oad/uod/CD1800000430","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Foggia"
"http://lod.xdams.org/reload/oad/uod/CD1800000972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Foggia"
"http://lod.xdams.org/reload/oad/uod/CD1800001775","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Foggia"
