"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Udine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Udine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Udine","http://www.w3.org/2000/01/rdf-schema#label","Udine"
"http://lod.xdams.org/reload/oad/luoghiCamera/Udine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Udine"
"http://lod.xdams.org/reload/oad/luoghiCamera/Udine","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node66502664"
"http://lod.xdams.org/reload/oad/luoghiCamera/Udine","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.0650933"
"http://lod.xdams.org/reload/oad/luoghiCamera/Udine","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.2376674"
"http://lod.xdams.org/reload/oad/luoghiCamera/Udine","http://www.w3.org/2004/02/skos/core#prefLabel","Udine"
"http://lod.xdams.org/reload/oad/uod/CD1700000227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
"http://lod.xdams.org/reload/oad/uod/CD1700000460","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
"http://lod.xdams.org/reload/oad/uod/CD1700000613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
"http://lod.xdams.org/reload/oad/uod/CD1700000636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
"http://lod.xdams.org/reload/oad/uod/CD1700001533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
"http://lod.xdams.org/reload/oad/uod/CD1800000377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
"http://lod.xdams.org/reload/oad/uod/CD1800000412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
"http://lod.xdams.org/reload/oad/uod/CD1800000413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
"http://lod.xdams.org/reload/oad/uod/CD1800000502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
"http://lod.xdams.org/reload/oad/uod/CD1800000506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
"http://lod.xdams.org/reload/oad/uod/CD1800000513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
"http://lod.xdams.org/reload/oad/uod/CD1800000523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
"http://lod.xdams.org/reload/oad/uod/CD1800000532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
"http://lod.xdams.org/reload/oad/uod/CD1800000535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
"http://lod.xdams.org/reload/oad/uod/CD1800000558","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
"http://lod.xdams.org/reload/oad/uod/CD1800000579","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
"http://lod.xdams.org/reload/oad/uod/CD1800000583","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
"http://lod.xdams.org/reload/oad/uod/CD1800000601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
"http://lod.xdams.org/reload/oad/uod/CD1800000603","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
"http://lod.xdams.org/reload/oad/uod/CD1800000607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
"http://lod.xdams.org/reload/oad/uod/CD1800000610","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
"http://lod.xdams.org/reload/oad/uod/CD1800000611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
"http://lod.xdams.org/reload/oad/uod/CD1800000612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
"http://lod.xdams.org/reload/oad/uod/CD1800001032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Udine"
