"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Padova","http://www.w3.org/2000/01/rdf-schema#label","Padova"
"http://lod.xdams.org/reload/oad/luoghiCamera/Padova","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node406747508"
"http://lod.xdams.org/reload/oad/luoghiCamera/Padova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Padua"
"http://lod.xdams.org/reload/oad/luoghiCamera/Padova","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.407059"
"http://lod.xdams.org/reload/oad/luoghiCamera/Padova","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.8767269"
"http://lod.xdams.org/reload/oad/luoghiCamera/Padova","http://www.w3.org/2004/02/skos/core#prefLabel","Padova"
"http://lod.xdams.org/reload/oad/uod/CD1700000225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Padova"
"http://lod.xdams.org/reload/oad/uod/CD1700000463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Padova"
"http://lod.xdams.org/reload/oad/uod/CD1700001336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Padova"
"http://lod.xdams.org/reload/oad/uod/CD1700001530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Padova"
"http://lod.xdams.org/reload/oad/uod/CD1800000081","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Padova"
"http://lod.xdams.org/reload/oad/uod/CD1800000199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Padova"
"http://lod.xdams.org/reload/oad/uod/CD1800000377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Padova"
"http://lod.xdams.org/reload/oad/uod/CD1800000533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Padova"
"http://lod.xdams.org/reload/oad/uod/CD1800000601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Padova"
"http://lod.xdams.org/reload/oad/uod/CD1800000607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Padova"
"http://lod.xdams.org/reload/oad/uod/CD1800000902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Padova"
"http://lod.xdams.org/reload/oad/uod/CD1800001026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Padova"
"http://lod.xdams.org/reload/oad/uod/CD1800001510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Padova"
"http://lod.xdams.org/reload/oad/uod/CD1800001551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Padova"
