"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara"
"http://lod.xdams.org/reload/oad/luoghiCamera/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node259855860"
"http://lod.xdams.org/reload/oad/luoghiCamera/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferrara"
"http://lod.xdams.org/reload/oad/luoghiCamera/Ferrara","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.8370855"
"http://lod.xdams.org/reload/oad/luoghiCamera/Ferrara","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.6191158"
"http://lod.xdams.org/reload/oad/luoghiCamera/Ferrara","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrara"
"http://lod.xdams.org/reload/oad/uod/CD1700000228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Ferrara"
"http://lod.xdams.org/reload/oad/uod/CD1700000936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Ferrara"
"http://lod.xdams.org/reload/oad/uod/CD1800000110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Ferrara"
"http://lod.xdams.org/reload/oad/uod/CD1800000111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Ferrara"
"http://lod.xdams.org/reload/oad/uod/CD1800000113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Ferrara"
"http://lod.xdams.org/reload/oad/uod/CD1800000141","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Ferrara"
"http://lod.xdams.org/reload/oad/uod/CD1800000144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Ferrara"
"http://lod.xdams.org/reload/oad/uod/CD1800000150","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Ferrara"
"http://lod.xdams.org/reload/oad/uod/CD1800000157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Ferrara"
"http://lod.xdams.org/reload/oad/uod/CD1800000158","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Ferrara"
"http://lod.xdams.org/reload/oad/uod/CD1800000416","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Ferrara"
