"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Schio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Schio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Schio","http://www.w3.org/2000/01/rdf-schema#label","Schio"
"http://lod.xdams.org/reload/oad/luoghiCamera/Schio","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64779170"
"http://lod.xdams.org/reload/oad/luoghiCamera/Schio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schio"
"http://lod.xdams.org/reload/oad/luoghiCamera/Schio","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.7124015"
"http://lod.xdams.org/reload/oad/luoghiCamera/Schio","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.3573846"
"http://lod.xdams.org/reload/oad/luoghiCamera/Schio","http://www.w3.org/2004/02/skos/core#prefLabel","Schio"
"http://lod.xdams.org/reload/oad/uod/CD1800000437","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Schio"
"http://lod.xdams.org/reload/oad/uod/CD1800000462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Schio"
"http://lod.xdams.org/reload/oad/uod/CD1800000619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Schio"
"http://lod.xdams.org/reload/oad/uod/CD1800000709","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Schio"
"http://lod.xdams.org/reload/oad/uod/CD1800001175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Schio"
"http://lod.xdams.org/reload/oad/uod/CD1800001793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Schio"
