"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Palermo","http://www.w3.org/2000/01/rdf-schema#label","Palermo"
"http://lod.xdams.org/reload/oad/luoghiCamera/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67253662"
"http://lod.xdams.org/reload/oad/luoghiCamera/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palermo"
"http://lod.xdams.org/reload/oad/luoghiCamera/Palermo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","38.111051"
"http://lod.xdams.org/reload/oad/luoghiCamera/Palermo","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.335745"
"http://lod.xdams.org/reload/oad/luoghiCamera/Palermo","http://www.w3.org/2004/02/skos/core#prefLabel","Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1700000245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1700000732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1700000974","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1700001011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1700001518","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1700001624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800000100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800000102","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800000103","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800000167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800000213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
"http://lod.xdams.org/reload/oad/uod/CD1800000217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Palermo"
