"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/L_Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/L_Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/L_Aquila","http://www.w3.org/2000/01/rdf-schema#label","L'Aquila"
"http://lod.xdams.org/reload/oad/luoghiCamera/L_Aquila","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70990193"
"http://lod.xdams.org/reload/oad/luoghiCamera/L_Aquila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L%27Aquila"
"http://lod.xdams.org/reload/oad/luoghiCamera/L_Aquila","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.3650435"
"http://lod.xdams.org/reload/oad/luoghiCamera/L_Aquila","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.3934795"
"http://lod.xdams.org/reload/oad/luoghiCamera/L_Aquila","http://www.w3.org/2004/02/skos/core#prefLabel","L'Aquila"
"http://lod.xdams.org/reload/oad/uod/CD1700000236","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/L_Aquila"
"http://lod.xdams.org/reload/oad/uod/CD1700000464","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/L_Aquila"
"http://lod.xdams.org/reload/oad/uod/CD1700000660","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/L_Aquila"
"http://lod.xdams.org/reload/oad/uod/CD1700001048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/L_Aquila"
