"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Rieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Rieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Rieti","http://www.w3.org/2000/01/rdf-schema#label","Rieti"
"http://lod.xdams.org/reload/oad/luoghiCamera/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72959697"
"http://lod.xdams.org/reload/oad/luoghiCamera/Rieti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rieti"
"http://lod.xdams.org/reload/oad/luoghiCamera/Rieti","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.4016427"
"http://lod.xdams.org/reload/oad/luoghiCamera/Rieti","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.8621411"
"http://lod.xdams.org/reload/oad/luoghiCamera/Rieti","http://www.w3.org/2004/02/skos/core#prefLabel","Rieti"
"http://lod.xdams.org/reload/oad/uod/CD1700000234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Rieti"
"http://lod.xdams.org/reload/oad/uod/CD1700000613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Rieti"
"http://lod.xdams.org/reload/oad/uod/CD1700001506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Rieti"
