"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Treviso","http://www.w3.org/2000/01/rdf-schema#label","Treviso"
"http://lod.xdams.org/reload/oad/luoghiCamera/Treviso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treviso"
"http://lod.xdams.org/reload/oad/luoghiCamera/Treviso","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64778098"
"http://lod.xdams.org/reload/oad/luoghiCamera/Treviso","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.6681642"
"http://lod.xdams.org/reload/oad/luoghiCamera/Treviso","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.2508389"
"http://lod.xdams.org/reload/oad/luoghiCamera/Treviso","http://www.w3.org/2004/02/skos/core#prefLabel","Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1700000226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1700000463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000437","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000449","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000492","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000519","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000520","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000521","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
"http://lod.xdams.org/reload/oad/uod/CD1800000528","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Treviso"
