"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia","http://www.w3.org/2000/01/rdf-schema#label","La Spezia"
"http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node66586332"
"http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Spezia"
"http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.1105467"
"http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.843378"
"http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia","http://www.w3.org/2004/02/skos/core#prefLabel","La Spezia"
"http://lod.xdams.org/reload/oad/uod/CD1700000219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia"
"http://lod.xdams.org/reload/oad/uod/CD1700000457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000287","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000293","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000302","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000306","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000307","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000308","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia"
"http://lod.xdams.org/reload/oad/uod/CD1800000709","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia"
"http://lod.xdams.org/reload/oad/uod/CD1800001386","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia"
"http://lod.xdams.org/reload/oad/uod/CD1800001387","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia"
"http://lod.xdams.org/reload/oad/uod/CD1800001388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia"
"http://lod.xdams.org/reload/oad/uod/CD1800001390","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia"
"http://lod.xdams.org/reload/oad/uod/CD1800001391","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/La_Spezia"
