"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pray","http://www.w3.org/2000/01/rdf-schema#label","Pray"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pray_%28BI%29"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pray","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63625290"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pray","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.6762126"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pray","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.2087597"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pray","http://www.w3.org/2004/02/skos/core#prefLabel","Pray"
"http://lod.xdams.org/reload/oad/uod/CD1800000759","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pray"
"http://lod.xdams.org/reload/oad/uod/CD1800000761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pray"
"http://lod.xdams.org/reload/oad/uod/CD1800000782","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pray"
"http://lod.xdams.org/reload/oad/uod/CD1800000783","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pray"
"http://lod.xdams.org/reload/oad/uod/CD1800001160","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pray"
"http://lod.xdams.org/reload/oad/uod/CD1800001161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pray"
