"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza","http://www.w3.org/2000/01/rdf-schema#label","Vicenza"
"http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vicenza"
"http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64778102"
"http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.5474203"
"http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.5469039"
"http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza","http://www.w3.org/2004/02/skos/core#prefLabel","Vicenza"
"http://lod.xdams.org/reload/oad/uod/CD1700000225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza"
"http://lod.xdams.org/reload/oad/uod/CD1700000463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza"
"http://lod.xdams.org/reload/oad/uod/CD1700000902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza"
"http://lod.xdams.org/reload/oad/uod/CD1700001270","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000418","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000441","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000603","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000674","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Vicenza"
