"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Siena","http://www.w3.org/2000/01/rdf-schema#label","Siena"
"http://lod.xdams.org/reload/oad/luoghiCamera/Siena","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node61753373"
"http://lod.xdams.org/reload/oad/luoghiCamera/Siena","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.3185536"
"http://lod.xdams.org/reload/oad/luoghiCamera/Siena","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.3316533"
"http://lod.xdams.org/reload/oad/luoghiCamera/Siena","http://www.w3.org/2004/02/skos/core#prefLabel","Siena"
"http://lod.xdams.org/reload/oad/uod/CD1700000232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Siena"
"http://lod.xdams.org/reload/oad/uod/CD1700001647","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Siena"
"http://lod.xdams.org/reload/oad/uod/CD1800001243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Siena"
