"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Teramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Teramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Teramo","http://www.w3.org/2000/01/rdf-schema#label","Teramo"
"http://lod.xdams.org/reload/oad/luoghiCamera/Teramo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70990245"
"http://lod.xdams.org/reload/oad/luoghiCamera/Teramo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teramo"
"http://lod.xdams.org/reload/oad/luoghiCamera/Teramo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.6626986"
"http://lod.xdams.org/reload/oad/luoghiCamera/Teramo","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.701496"
"http://lod.xdams.org/reload/oad/luoghiCamera/Teramo","http://www.w3.org/2004/02/skos/core#prefLabel","Teramo"
"http://lod.xdams.org/reload/oad/uod/CD1700000236","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Teramo"
"http://lod.xdams.org/reload/oad/uod/CD1700000464","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Teramo"
"http://lod.xdams.org/reload/oad/uod/CD1700000937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Teramo"
"http://lod.xdams.org/reload/oad/uod/CD1800000032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Teramo"
