"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Trieste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Trieste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Trieste","http://www.w3.org/2000/01/rdf-schema#label","Trieste"
"http://lod.xdams.org/reload/oad/luoghiCamera/Trieste","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node66502648"
"http://lod.xdams.org/reload/oad/luoghiCamera/Trieste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trieste"
"http://lod.xdams.org/reload/oad/luoghiCamera/Trieste","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.635319"
"http://lod.xdams.org/reload/oad/luoghiCamera/Trieste","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.8032372"
"http://lod.xdams.org/reload/oad/luoghiCamera/Trieste","http://www.w3.org/2004/02/skos/core#prefLabel","Trieste"
"http://lod.xdams.org/reload/oad/uod/CD1700000215","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trieste"
"http://lod.xdams.org/reload/oad/uod/CD1700000462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trieste"
"http://lod.xdams.org/reload/oad/uod/CD1700001325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trieste"
"http://lod.xdams.org/reload/oad/uod/CD1700001624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trieste"
"http://lod.xdams.org/reload/oad/uod/CD1800000489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trieste"
"http://lod.xdams.org/reload/oad/uod/CD1800000490","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trieste"
"http://lod.xdams.org/reload/oad/uod/CD1800000592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trieste"
"http://lod.xdams.org/reload/oad/uod/CD1800000700","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trieste"
"http://lod.xdams.org/reload/oad/uod/CD1800000900","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trieste"
"http://lod.xdams.org/reload/oad/uod/CD1800001644","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trieste"
"http://lod.xdams.org/reload/oad/uod/CD1800001757","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trieste"
"http://lod.xdams.org/reload/oad/uod/CD1800001848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trieste"
