"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Sardegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Sardegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Sardegna","http://www.w3.org/2000/01/rdf-schema#label","Sardegna"
"http://lod.xdams.org/reload/oad/luoghiCamera/Sardegna","http://www.w3.org/2004/02/skos/core#prefLabel","Sardegna"
"http://lod.xdams.org/reload/oad/uod/CD1700000584","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sardegna"
"http://lod.xdams.org/reload/oad/uod/CD1700000585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sardegna"
"http://lod.xdams.org/reload/oad/uod/CD1700000587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sardegna"
"http://lod.xdams.org/reload/oad/uod/CD1700001055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sardegna"
"http://lod.xdams.org/reload/oad/uod/CD1700001125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sardegna"
"http://lod.xdams.org/reload/oad/uod/CD1700001192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sardegna"
"http://lod.xdams.org/reload/oad/uod/CD1700001208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sardegna"
"http://lod.xdams.org/reload/oad/uod/CD1700001496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sardegna"
"http://lod.xdams.org/reload/oad/uod/CD1700001550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Sardegna"
