"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Campobasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Campobasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Campobasso","http://www.w3.org/2000/01/rdf-schema#label","Campobasso"
"http://lod.xdams.org/reload/oad/luoghiCamera/Campobasso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campobasso"
"http://lod.xdams.org/reload/oad/luoghiCamera/Campobasso","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67283748"
"http://lod.xdams.org/reload/oad/luoghiCamera/Campobasso","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.560027"
"http://lod.xdams.org/reload/oad/luoghiCamera/Campobasso","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.66753"
"http://lod.xdams.org/reload/oad/luoghiCamera/Campobasso","http://www.w3.org/2004/02/skos/core#prefLabel","Campobasso"
"http://lod.xdams.org/reload/oad/uod/CD1700000237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Campobasso"
"http://lod.xdams.org/reload/oad/uod/CD1700000466","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Campobasso"
"http://lod.xdams.org/reload/oad/uod/CD1700000741","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Campobasso"
"http://lod.xdams.org/reload/oad/uod/CD1800000202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Campobasso"
"http://lod.xdams.org/reload/oad/uod/CD1800000207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Campobasso"
"http://lod.xdams.org/reload/oad/uod/CD1800000210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Campobasso"
