"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Como","http://www.w3.org/2000/01/rdf-schema#label","Como"
"http://lod.xdams.org/reload/oad/luoghiCamera/Como","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Como"
"http://lod.xdams.org/reload/oad/luoghiCamera/Como","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62505592"
"http://lod.xdams.org/reload/oad/luoghiCamera/Como","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.8104264"
"http://lod.xdams.org/reload/oad/luoghiCamera/Como","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.0856219"
"http://lod.xdams.org/reload/oad/luoghiCamera/Como","http://www.w3.org/2004/02/skos/core#prefLabel","Como"
"http://lod.xdams.org/reload/oad/uod/CD1700000221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Como"
"http://lod.xdams.org/reload/oad/uod/CD1700000458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Como"
"http://lod.xdams.org/reload/oad/uod/CD1700000626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Como"
"http://lod.xdams.org/reload/oad/uod/CD1700001028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Como"
"http://lod.xdams.org/reload/oad/uod/CD1700001046","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Como"
"http://lod.xdams.org/reload/oad/uod/CD1700001097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Como"
"http://lod.xdams.org/reload/oad/uod/CD1700001115","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Como"
"http://lod.xdams.org/reload/oad/uod/CD1700001212","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Como"
"http://lod.xdams.org/reload/oad/uod/CD1700001436","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Como"
"http://lod.xdams.org/reload/oad/uod/CD1700001491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Como"
"http://lod.xdams.org/reload/oad/uod/CD1700001501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Como"
"http://lod.xdams.org/reload/oad/uod/CD1700001502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Como"
"http://lod.xdams.org/reload/oad/uod/CD1700001512","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Como"
"http://lod.xdams.org/reload/oad/uod/CD1700001534","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Como"
"http://lod.xdams.org/reload/oad/uod/CD1800000939","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Como"
"http://lod.xdams.org/reload/oad/uod/CD1800001510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Como"
"http://lod.xdams.org/reload/oad/uod/CD1800001867","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Como"
