"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Torino","http://www.w3.org/2000/01/rdf-schema#label","Torino"
"http://lod.xdams.org/reload/oad/luoghiCamera/Torino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turin"
"http://lod.xdams.org/reload/oad/luoghiCamera/Torino","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63621589"
"http://lod.xdams.org/reload/oad/luoghiCamera/Torino","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.0709201"
"http://lod.xdams.org/reload/oad/luoghiCamera/Torino","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.6859719"
"http://lod.xdams.org/reload/oad/luoghiCamera/Torino","http://www.w3.org/2004/02/skos/core#prefLabel","Torino"
"http://lod.xdams.org/reload/oad/uod/CD1700000217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1700000459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1700000613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1700000636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1700000748","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1700000969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1700000970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1700000971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1700001029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1700001030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
"http://lod.xdams.org/reload/oad/uod/CD1700001328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Torino"
