"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Grosseto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Grosseto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Grosseto","http://www.w3.org/2000/01/rdf-schema#label","Grosseto"
"http://lod.xdams.org/reload/oad/luoghiCamera/Grosseto","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node61753364"
"http://lod.xdams.org/reload/oad/luoghiCamera/Grosseto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grosseto"
"http://lod.xdams.org/reload/oad/luoghiCamera/Grosseto","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.7599201"
"http://lod.xdams.org/reload/oad/luoghiCamera/Grosseto","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.1137891"
"http://lod.xdams.org/reload/oad/luoghiCamera/Grosseto","http://www.w3.org/2004/02/skos/core#prefLabel","Grosseto"
"http://lod.xdams.org/reload/oad/uod/CD1700000232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Grosseto"
"http://lod.xdams.org/reload/oad/uod/CD1800000199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Grosseto"
