"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Savona","http://www.w3.org/2000/01/rdf-schema#label","Savona"
"http://lod.xdams.org/reload/oad/luoghiCamera/Savona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Savona"
"http://lod.xdams.org/reload/oad/luoghiCamera/Savona","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node66586339"
"http://lod.xdams.org/reload/oad/luoghiCamera/Savona","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.3078624"
"http://lod.xdams.org/reload/oad/luoghiCamera/Savona","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.4806327"
"http://lod.xdams.org/reload/oad/luoghiCamera/Savona","http://www.w3.org/2004/02/skos/core#prefLabel","Savona"
"http://lod.xdams.org/reload/oad/uod/CD1700000219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Savona"
"http://lod.xdams.org/reload/oad/uod/CD1700000457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Savona"
"http://lod.xdams.org/reload/oad/uod/CD1700000613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Savona"
"http://lod.xdams.org/reload/oad/uod/CD1700001346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Savona"
"http://lod.xdams.org/reload/oad/uod/CD1800000610","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Savona"
"http://lod.xdams.org/reload/oad/uod/CD1800001328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Savona"
"http://lod.xdams.org/reload/oad/uod/CD1800001454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Savona"
"http://lod.xdams.org/reload/oad/uod/CD1800001488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Savona"
