"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","Bergamo"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62505587"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bergamo"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bergamo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.6979811"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bergamo","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.668953"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bergamo","http://www.w3.org/2004/02/skos/core#prefLabel","Bergamo"
"http://lod.xdams.org/reload/oad/uod/CD1700000222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bergamo"
"http://lod.xdams.org/reload/oad/uod/CD1700000844","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bergamo"
"http://lod.xdams.org/reload/oad/uod/CD1700000903","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bergamo"
"http://lod.xdams.org/reload/oad/uod/CD1700000904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bergamo"
"http://lod.xdams.org/reload/oad/uod/CD1700001050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bergamo"
"http://lod.xdams.org/reload/oad/uod/CD1700001088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bergamo"
"http://lod.xdams.org/reload/oad/uod/CD1700001186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bergamo"
"http://lod.xdams.org/reload/oad/uod/CD1700001237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bergamo"
"http://lod.xdams.org/reload/oad/uod/CD1700001267","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bergamo"
"http://lod.xdams.org/reload/oad/uod/CD1700001356","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bergamo"
"http://lod.xdams.org/reload/oad/uod/CD1700001435","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bergamo"
"http://lod.xdams.org/reload/oad/uod/CD1700001488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bergamo"
"http://lod.xdams.org/reload/oad/uod/CD1700001535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bergamo"
"http://lod.xdams.org/reload/oad/uod/CD1700001536","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bergamo"
"http://lod.xdams.org/reload/oad/uod/CD1700001537","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bergamo"
