"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Genova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Genova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Genova","http://www.w3.org/2000/01/rdf-schema#label","Genova"
"http://lod.xdams.org/reload/oad/luoghiCamera/Genova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genoa"
"http://lod.xdams.org/reload/oad/luoghiCamera/Genova","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node66586322"
"http://lod.xdams.org/reload/oad/luoghiCamera/Genova","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.40726"
"http://lod.xdams.org/reload/oad/luoghiCamera/Genova","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.9338624"
"http://lod.xdams.org/reload/oad/luoghiCamera/Genova","http://www.w3.org/2004/02/skos/core#prefLabel","Genova"
"http://lod.xdams.org/reload/oad/uod/CD1700000219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1700000457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1700000613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1700000646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1700000649","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
"http://lod.xdams.org/reload/oad/uod/CD1700000783","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Genova"
