"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Asti","http://www.w3.org/2000/01/rdf-schema#label","Asti"
"http://lod.xdams.org/reload/oad/luoghiCamera/Asti","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63621610"
"http://lod.xdams.org/reload/oad/luoghiCamera/Asti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asti"
"http://lod.xdams.org/reload/oad/luoghiCamera/Asti","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.9006793"
"http://lod.xdams.org/reload/oad/luoghiCamera/Asti","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.2068525"
"http://lod.xdams.org/reload/oad/luoghiCamera/Asti","http://www.w3.org/2004/02/skos/core#prefLabel","Asti"
"http://lod.xdams.org/reload/oad/uod/CD1700000218","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Asti"
"http://lod.xdams.org/reload/oad/uod/CD1700000636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Asti"
"http://lod.xdams.org/reload/oad/uod/CD1700000843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Asti"
"http://lod.xdams.org/reload/oad/uod/CD1700001034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Asti"
"http://lod.xdams.org/reload/oad/uod/CD1700001035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Asti"
"http://lod.xdams.org/reload/oad/uod/CD1700001041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Asti"
"http://lod.xdams.org/reload/oad/uod/CD1700001096","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Asti"
"http://lod.xdams.org/reload/oad/uod/CD1700001182","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Asti"
"http://lod.xdams.org/reload/oad/uod/CD1700001262","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Asti"
"http://lod.xdams.org/reload/oad/uod/CD1800000903","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Asti"
"http://lod.xdams.org/reload/oad/uod/CD1800001763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Asti"
