"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria","http://www.w3.org/2000/01/rdf-schema#label","Alessandria"
"http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63621601"
"http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alessandria"
"http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.9124486"
"http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.6189347"
"http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria","http://www.w3.org/2004/02/skos/core#prefLabel","Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1700000218","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1700000613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1700000838","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1700001039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1700001047","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1700001051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1700001082","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1700001083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1700001084","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1700001090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1700001094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1700001183","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1700001247","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1700001249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1700001329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1700001374","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1700001507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1800000086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1800000701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1800000819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1800000969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1800000974","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1800001037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1800001053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1800001062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1800001063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1800001064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1800001065","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1800001219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1800001246","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1800001321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1800001324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1800001369","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
"http://lod.xdams.org/reload/oad/uod/CD1800001859","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Alessandria"
