"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Prato","http://www.w3.org/2000/01/rdf-schema#label","Prato"
"http://lod.xdams.org/reload/oad/luoghiCamera/Prato","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node61753372"
"http://lod.xdams.org/reload/oad/luoghiCamera/Prato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prato"
"http://lod.xdams.org/reload/oad/luoghiCamera/Prato","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.880598"
"http://lod.xdams.org/reload/oad/luoghiCamera/Prato","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.0969262"
"http://lod.xdams.org/reload/oad/luoghiCamera/Prato","http://www.w3.org/2004/02/skos/core#prefLabel","Prato"
"http://lod.xdams.org/reload/oad/uod/CD1700001647","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800000701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001135","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001195","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
"http://lod.xdams.org/reload/oad/uod/CD1800001203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Prato"
